﻿"estacion_region","estacion_nombre","Mes","Hora","Leq"
"Concepción","San Pedro de La Paz","2024-03","21:00",69.8
"Concepción","San Pedro de La Paz","2024-03","22:00",70.3
"Concepción","San Pedro de La Paz","2024-03","23:00",70.5
"Gran Santiago","Alameda","2024-03","00:00",69.5
"Gran Santiago","Alameda","2024-03","01:00",68.2
"Gran Santiago","Alameda","2024-03","02:00",66.3
"Gran Santiago","Alameda","2024-03","03:00",66
"Gran Santiago","Alameda","2024-03","04:00",66.4
"Gran Santiago","Alameda","2024-03","05:00",67.2
"Gran Santiago","Alameda","2024-03","06:00",69.1
"Gran Santiago","Alameda","2024-03","07:00",70
"Gran Santiago","Alameda","2024-03","08:00",71
"Gran Santiago","Alameda","2024-03","09:00",70.7
"Gran Santiago","Alameda","2024-03","10:00",70.2
"Gran Santiago","Alameda","2024-03","11:00",70.7
"Gran Santiago","Alameda","2024-03","12:00",71.1
"Gran Santiago","Alameda","2024-03","13:00",70.5
"Gran Santiago","Alameda","2024-03","14:00",70.7
"Gran Santiago","Alameda","2024-03","15:00",71
"Gran Santiago","Alameda","2024-03","16:00",71
"Gran Santiago","Alameda","2024-03","17:00",70.6
"Gran Santiago","Alameda","2024-03","18:00",71.1
"Gran Santiago","Alameda","2024-03","19:00",70.9
"Gran Santiago","Alameda","2024-03","20:00",71.4
"Gran Santiago","Alameda","2024-03","21:00",71.9
"Gran Santiago","Alameda","2024-03","22:00",70.9
"Gran Santiago","Alameda","2024-03","23:00",69.4
"Gran Santiago","Autopista Central","2024-03","00:00",72.7
"Gran Santiago","Autopista Central","2024-03","01:00",71.2
"Gran Santiago","Autopista Central","2024-03","02:00",69.7
"Gran Santiago","Autopista Central","2024-03","03:00",68.8
"Gran Santiago","Autopista Central","2024-03","04:00",68.8
"Gran Santiago","Autopista Central","2024-03","05:00",70.5
"Gran Santiago","Autopista Central","2024-03","06:00",73.6
"Gran Santiago","Autopista Central","2024-03","07:00",74.3
"Gran Santiago","Autopista Central","2024-03","08:00",74.3
"Gran Santiago","Autopista Central","2024-03","09:00",74.3
"Gran Santiago","Autopista Central","2024-03","10:00",74.5
"Gran Santiago","Autopista Central","2024-03","11:00",74.4
"Gran Santiago","Autopista Central","2024-03","12:00",74.4
"Gran Santiago","Autopista Central","2024-03","13:00",74.4
"Gran Santiago","Autopista Central","2024-03","14:00",74.4
"Gran Santiago","Autopista Central","2024-03","15:00",74.3
"Gran Santiago","Autopista Central","2024-03","16:00",74.3
"Gran Santiago","Autopista Central","2024-03","17:00",74.5
"Gran Santiago","Autopista Central","2024-03","18:00",74.9
"Gran Santiago","Autopista Central","2024-03","19:00",75
"Gran Santiago","Autopista Central","2024-03","20:00",75.1
"Gran Santiago","Autopista Central","2024-03","21:00",75.1
"Gran Santiago","Autopista Central","2024-03","22:00",74.7
"Gran Santiago","Autopista Central","2024-03","23:00",73.9
"Gran Santiago","Cerro Navia","2024-03","00:00",50.8
"Gran Santiago","Cerro Navia","2024-03","01:00",49.4
"Gran Santiago","Cerro Navia","2024-03","02:00",46
"Gran Santiago","Cerro Navia","2024-03","03:00",49.2
"Gran Santiago","Cerro Navia","2024-03","04:00",44.9
"Gran Santiago","Cerro Navia","2024-03","05:00",45.3
"Gran Santiago","Cerro Navia","2024-03","06:00",49.6
"Gran Santiago","Cerro Navia","2024-03","07:00",52.8
"Gran Santiago","Cerro Navia","2024-03","08:00",54.9
"Gran Santiago","Cerro Navia","2024-03","09:00",58.6
"Gran Santiago","Cerro Navia","2024-03","10:00",56.7
"Gran Santiago","Cerro Navia","2024-03","11:00",56.1
"Gran Santiago","Cerro Navia","2024-03","12:00",56.6
"Gran Santiago","Cerro Navia","2024-03","13:00",56.7
"Gran Santiago","Cerro Navia","2024-03","14:00",56.4
"Gran Santiago","Cerro Navia","2024-03","15:00",57.1
"Gran Santiago","Cerro Navia","2024-03","16:00",57.2
"Gran Santiago","Cerro Navia","2024-03","17:00",56.5
"Gran Santiago","Cerro Navia","2024-03","18:00",56.5
"Gran Santiago","Cerro Navia","2024-03","19:00",56
"Gran Santiago","Cerro Navia","2024-03","20:00",55.3
"Gran Santiago","Cerro Navia","2024-03","21:00",54.2
"Gran Santiago","Cerro Navia","2024-03","22:00",52.2
"Gran Santiago","Cerro Navia","2024-03","23:00",51.4
"Gran Santiago","El Bosque","2024-03","00:00",58.5
"Gran Santiago","El Bosque","2024-03","01:00",56.2
"Gran Santiago","El Bosque","2024-03","02:00",55.9
"Gran Santiago","El Bosque","2024-03","03:00",53.8
"Gran Santiago","El Bosque","2024-03","04:00",53.7
"Gran Santiago","El Bosque","2024-03","05:00",56.2
"Gran Santiago","El Bosque","2024-03","06:00",60.1
"Gran Santiago","El Bosque","2024-03","07:00",62
"Gran Santiago","El Bosque","2024-03","08:00",61.9
"Gran Santiago","El Bosque","2024-03","09:00",61.6
"Gran Santiago","El Bosque","2024-03","10:00",65
"Gran Santiago","El Bosque","2024-03","11:00",62.1
"Gran Santiago","El Bosque","2024-03","12:00",62.9
"Gran Santiago","El Bosque","2024-03","13:00",62
"Gran Santiago","El Bosque","2024-03","14:00",64.9
"Gran Santiago","El Bosque","2024-03","15:00",62.2
"Gran Santiago","El Bosque","2024-03","16:00",61.9
"Gran Santiago","El Bosque","2024-03","17:00",62.8
"Gran Santiago","El Bosque","2024-03","18:00",62.2
"Gran Santiago","El Bosque","2024-03","19:00",62.3
"Gran Santiago","El Bosque","2024-03","20:00",63.1
"Gran Santiago","El Bosque","2024-03","21:00",63
"Gran Santiago","El Bosque","2024-03","22:00",61.1
"Gran Santiago","El Bosque","2024-03","23:00",61.2
"Gran Santiago","Independencia","2024-03","00:00",44.8
"Gran Santiago","Independencia","2024-03","01:00",45.5
"Gran Santiago","Independencia","2024-03","02:00",43.7
"Gran Santiago","Independencia","2024-03","03:00",41.3
"Gran Santiago","Independencia","2024-03","04:00",41.7
"Gran Santiago","Independencia","2024-03","05:00",44.9
"Gran Santiago","Independencia","2024-03","06:00",47.9
"Gran Santiago","Independencia","2024-03","07:00",48.3
"Gran Santiago","Independencia","2024-03","08:00",53.6
"Gran Santiago","Independencia","2024-03","09:00",55.5
"Gran Santiago","Independencia","2024-03","10:00",51.4
"Gran Santiago","Independencia","2024-03","11:00",52.1
"Gran Santiago","Independencia","2024-03","12:00",51.5
"Gran Santiago","Independencia","2024-03","13:00",50.2
"Gran Santiago","Independencia","2024-03","14:00",49.5
"Gran Santiago","Independencia","2024-03","15:00",51.9
"Gran Santiago","Independencia","2024-03","16:00",50.9
"Gran Santiago","Independencia","2024-03","17:00",50.9
"Gran Santiago","Independencia","2024-03","18:00",53.2
"Gran Santiago","Independencia","2024-03","19:00",54.4
"Gran Santiago","Independencia","2024-03","20:00",54.1
"Gran Santiago","Independencia","2024-03","21:00",55.1
"Gran Santiago","Independencia","2024-03","22:00",53.8
"Gran Santiago","Independencia","2024-03","23:00",51.2
"Gran Santiago","La Florida","2024-03","00:00",60.9
"Gran Santiago","La Florida","2024-03","01:00",60
"Gran Santiago","La Florida","2024-03","02:00",57.4
"Gran Santiago","La Florida","2024-03","03:00",56.5
"Gran Santiago","La Florida","2024-03","04:00",56.7
"Gran Santiago","La Florida","2024-03","05:00",58.2
"Gran Santiago","La Florida","2024-03","06:00",62
"Gran Santiago","La Florida","2024-03","07:00",64.5
"Gran Santiago","La Florida","2024-03","08:00",64.6
"Gran Santiago","La Florida","2024-03","09:00",63.9
"Gran Santiago","La Florida","2024-03","10:00",63.8
"Gran Santiago","La Florida","2024-03","11:00",63
"Gran Santiago","La Florida","2024-03","12:00",63.5
"Gran Santiago","La Florida","2024-03","13:00",63.8
"Gran Santiago","La Florida","2024-03","14:00",64
"Gran Santiago","La Florida","2024-03","15:00",64
"Gran Santiago","La Florida","2024-03","16:00",64.1
"Gran Santiago","La Florida","2024-03","17:00",64.3
"Gran Santiago","La Florida","2024-03","18:00",64.8
"Gran Santiago","La Florida","2024-03","19:00",64.4
"Gran Santiago","La Florida","2024-03","20:00",64.4
"Gran Santiago","La Florida","2024-03","21:00",64.3
"Gran Santiago","La Florida","2024-03","22:00",63.3
"Gran Santiago","La Florida","2024-03","23:00",62.5
"Gran Santiago","Las Condes","2024-03","00:00",60.6
"Gran Santiago","Las Condes","2024-03","01:00",59
"Gran Santiago","Las Condes","2024-03","02:00",57.4
"Gran Santiago","Las Condes","2024-03","03:00",56.8
"Gran Santiago","Las Condes","2024-03","04:00",57.5
"Gran Santiago","Las Condes","2024-03","05:00",57.6
"Gran Santiago","Las Condes","2024-03","06:00",61.5
"Gran Santiago","Las Condes","2024-03","07:00",66
"Gran Santiago","Las Condes","2024-03","08:00",65.7
"Gran Santiago","Las Condes","2024-03","09:00",66.5
"Gran Santiago","Las Condes","2024-03","10:00",66.1
"Gran Santiago","Las Condes","2024-03","11:00",66.2
"Gran Santiago","Las Condes","2024-03","12:00",65.9
"Gran Santiago","Las Condes","2024-03","13:00",66.2
"Gran Santiago","Las Condes","2024-03","14:00",65.9
"Gran Santiago","Las Condes","2024-03","15:00",65.9
"Gran Santiago","Las Condes","2024-03","16:00",65.9
"Gran Santiago","Las Condes","2024-03","17:00",66.2
"Gran Santiago","Las Condes","2024-03","18:00",66.2
"Gran Santiago","Las Condes","2024-03","19:00",65.3
"Gran Santiago","Las Condes","2024-03","20:00",65.3
"Gran Santiago","Las Condes","2024-03","21:00",64.4
"Gran Santiago","Las Condes","2024-03","22:00",63.4
"Gran Santiago","Las Condes","2024-03","23:00",62
"Gran Santiago","Providencia","2024-03","00:00",57.3
"Gran Santiago","Providencia","2024-03","01:00",55.3
"Gran Santiago","Providencia","2024-03","02:00",53.5
"Gran Santiago","Providencia","2024-03","03:00",52.6
"Gran Santiago","Providencia","2024-03","04:00",52
"Gran Santiago","Providencia","2024-03","05:00",52.6
"Gran Santiago","Providencia","2024-03","06:00",56.2
"Gran Santiago","Providencia","2024-03","07:00",60.8
"Gran Santiago","Providencia","2024-03","08:00",61.4
"Gran Santiago","Providencia","2024-03","09:00",62.3
"Gran Santiago","Providencia","2024-03","10:00",63.3
"Gran Santiago","Providencia","2024-03","11:00",62.7
"Gran Santiago","Providencia","2024-03","12:00",62.6
"Gran Santiago","Providencia","2024-03","13:00",62.7
"Gran Santiago","Providencia","2024-03","14:00",62.1
"Gran Santiago","Providencia","2024-03","15:00",62.8
"Gran Santiago","Providencia","2024-03","16:00",62.3
"Gran Santiago","Providencia","2024-03","17:00",62.7
"Gran Santiago","Providencia","2024-03","18:00",61.7
"Gran Santiago","Providencia","2024-03","19:00",62.1
"Gran Santiago","Providencia","2024-03","20:00",62.1
"Gran Santiago","Providencia","2024-03","21:00",61
"Gran Santiago","Providencia","2024-03","22:00",59.8
"Gran Santiago","Providencia","2024-03","23:00",58.8
"Gran Santiago","Puente Alto","2024-03","00:00",63.4
"Gran Santiago","Puente Alto","2024-03","01:00",62.8
"Gran Santiago","Puente Alto","2024-03","02:00",61.5
"Gran Santiago","Puente Alto","2024-03","03:00",60.3
"Gran Santiago","Puente Alto","2024-03","04:00",58.4
"Gran Santiago","Puente Alto","2024-03","05:00",62.7
"Gran Santiago","Puente Alto","2024-03","06:00",65.6
"Gran Santiago","Puente Alto","2024-03","07:00",66.5
"Gran Santiago","Puente Alto","2024-03","08:00",66.9
"Gran Santiago","Puente Alto","2024-03","09:00",66.3
"Gran Santiago","Puente Alto","2024-03","10:00",66.2
"Gran Santiago","Puente Alto","2024-03","11:00",67.2
"Gran Santiago","Puente Alto","2024-03","12:00",67.7
"Gran Santiago","Puente Alto","2024-03","13:00",67.5
"Gran Santiago","Puente Alto","2024-03","14:00",66.8
"Gran Santiago","Puente Alto","2024-03","15:00",67
"Gran Santiago","Puente Alto","2024-03","16:00",67.3
"Gran Santiago","Puente Alto","2024-03","17:00",67.2
"Gran Santiago","Puente Alto","2024-03","18:00",68.3
"Gran Santiago","Puente Alto","2024-03","19:00",67.4
"Gran Santiago","Puente Alto","2024-03","20:00",67
"Gran Santiago","Puente Alto","2024-03","21:00",66.6
"Gran Santiago","Puente Alto","2024-03","22:00",67.5
"Gran Santiago","Puente Alto","2024-03","23:00",66.4
"Gran Santiago","San Bernardo","2024-03","00:00",64.9
"Gran Santiago","San Bernardo","2024-03","01:00",63.5
"Gran Santiago","San Bernardo","2024-03","02:00",62
"Gran Santiago","San Bernardo","2024-03","03:00",61.4
"Gran Santiago","San Bernardo","2024-03","04:00",61.7
"Gran Santiago","San Bernardo","2024-03","05:00",63.8
"Gran Santiago","San Bernardo","2024-03","06:00",66.7
"Gran Santiago","San Bernardo","2024-03","07:00",66.9
"Gran Santiago","San Bernardo","2024-03","08:00",67.2
"Gran Santiago","San Bernardo","2024-03","09:00",67.3
"Gran Santiago","San Bernardo","2024-03","10:00",67.6
"Gran Santiago","San Bernardo","2024-03","11:00",68.1
"Gran Santiago","San Bernardo","2024-03","12:00",67.6
"Gran Santiago","San Bernardo","2024-03","13:00",67.6
"Gran Santiago","San Bernardo","2024-03","14:00",68
"Gran Santiago","San Bernardo","2024-03","15:00",68.2
"Gran Santiago","San Bernardo","2024-03","16:00",68.6
"Gran Santiago","San Bernardo","2024-03","17:00",69
"Gran Santiago","San Bernardo","2024-03","18:00",69.4
"Gran Santiago","San Bernardo","2024-03","19:00",69.5
"Gran Santiago","San Bernardo","2024-03","20:00",69.1
"Gran Santiago","San Bernardo","2024-03","21:00",68.1
"Gran Santiago","San Bernardo","2024-03","22:00",67
"Gran Santiago","San Bernardo","2024-03","23:00",65.9
"Gran Santiago","San Miguel","2024-03","00:00",61
"Gran Santiago","San Miguel","2024-03","01:00",59.2
"Gran Santiago","San Miguel","2024-03","02:00",57.7
"Gran Santiago","San Miguel","2024-03","03:00",57.8
"Gran Santiago","San Miguel","2024-03","04:00",55.6
"Gran Santiago","San Miguel","2024-03","05:00",58.3
"Gran Santiago","San Miguel","2024-03","06:00",61.8
"Gran Santiago","San Miguel","2024-03","07:00",64.1
"Gran Santiago","San Miguel","2024-03","08:00",64
"Gran Santiago","San Miguel","2024-03","09:00",63.4
"Gran Santiago","San Miguel","2024-03","10:00",63.5
"Gran Santiago","San Miguel","2024-03","11:00",63.7
"Gran Santiago","San Miguel","2024-03","12:00",63.5
"Gran Santiago","San Miguel","2024-03","13:00",63.2
"Gran Santiago","San Miguel","2024-03","14:00",63.4
"Gran Santiago","San Miguel","2024-03","15:00",63.6
"Gran Santiago","San Miguel","2024-03","16:00",63.2
"Gran Santiago","San Miguel","2024-03","17:00",63.7
"Gran Santiago","San Miguel","2024-03","18:00",63.9
"Gran Santiago","San Miguel","2024-03","19:00",63.5
"Gran Santiago","San Miguel","2024-03","20:00",63.3
"Gran Santiago","San Miguel","2024-03","21:00",63
"Gran Santiago","San Miguel","2024-03","22:00",62.2
"Gran Santiago","San Miguel","2024-03","23:00",61.2
"Gran Santiago","Ñuñoa","2024-03","00:00",47.7
"Gran Santiago","Ñuñoa","2024-03","01:00",45.9
"Gran Santiago","Ñuñoa","2024-03","02:00",43.6
"Gran Santiago","Ñuñoa","2024-03","03:00",42
"Gran Santiago","Ñuñoa","2024-03","04:00",42.4
"Gran Santiago","Ñuñoa","2024-03","05:00",41.7
"Gran Santiago","Ñuñoa","2024-03","06:00",46.2
"Gran Santiago","Ñuñoa","2024-03","07:00",55.2
"Gran Santiago","Ñuñoa","2024-03","08:00",55.9
"Gran Santiago","Ñuñoa","2024-03","09:00",55.5
"Gran Santiago","Ñuñoa","2024-03","10:00",54
"Gran Santiago","Ñuñoa","2024-03","11:00",55.5
"Gran Santiago","Ñuñoa","2024-03","12:00",55
"Gran Santiago","Ñuñoa","2024-03","13:00",55
"Gran Santiago","Ñuñoa","2024-03","14:00",55
"Gran Santiago","Ñuñoa","2024-03","15:00",55
"Gran Santiago","Ñuñoa","2024-03","16:00",54.3
"Gran Santiago","Ñuñoa","2024-03","17:00",54.1
"Gran Santiago","Ñuñoa","2024-03","18:00",54.8
"Gran Santiago","Ñuñoa","2024-03","19:00",55.4
"Gran Santiago","Ñuñoa","2024-03","20:00",54.6
"Gran Santiago","Ñuñoa","2024-03","21:00",53.3
"Gran Santiago","Ñuñoa","2024-03","22:00",50.5
"Gran Santiago","Ñuñoa","2024-03","23:00",49.3
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","00:00",67.3
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","01:00",66.1
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","02:00",64.4
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","03:00",64.5
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","04:00",62.8
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","05:00",64.3
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","06:00",67.2
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","07:00",68.9
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","08:00",69.4
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","09:00",69.5
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","10:00",69.7
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","11:00",69.2
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","12:00",69.2
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","13:00",69
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","14:00",69.2
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","15:00",69.5
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","16:00",69
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","17:00",69.6
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","18:00",69.3
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","19:00",69.6
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","20:00",69.3
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","21:00",69.6
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","22:00",69.5
"Valparaíso / Viña del Mar","Alvarez Viña del Mar","2024-03","23:00",68.8
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","00:00",57.2
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","01:00",52.6
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","02:00",50
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","03:00",49.6
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","04:00",48.2
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","05:00",54.8
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","06:00",62.8
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","07:00",66.4
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","08:00",67.4
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","09:00",67.4
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","10:00",67.3
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","11:00",67.3
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","12:00",68.2
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","13:00",67.6
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","14:00",67.9
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","15:00",67.3
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","16:00",67.4
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","17:00",67.8
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","18:00",67.1
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","19:00",67
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","20:00",66
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","21:00",64.2
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","22:00",61.8
"Valparaíso / Viña del Mar","Playa Ancha","2024-03","23:00",58.4
"Valparaíso / Viña del Mar","Valparaíso","2024-03","00:00",60.8
"Valparaíso / Viña del Mar","Valparaíso","2024-03","01:00",58.7
"Valparaíso / Viña del Mar","Valparaíso","2024-03","02:00",59.2
"Valparaíso / Viña del Mar","Valparaíso","2024-03","03:00",57.4
"Valparaíso / Viña del Mar","Valparaíso","2024-03","04:00",56.3
"Valparaíso / Viña del Mar","Valparaíso","2024-03","05:00",56.6
"Valparaíso / Viña del Mar","Valparaíso","2024-03","06:00",60.5
"Valparaíso / Viña del Mar","Valparaíso","2024-03","07:00",64.4
"Valparaíso / Viña del Mar","Valparaíso","2024-03","08:00",65.4
"Valparaíso / Viña del Mar","Valparaíso","2024-03","09:00",65
"Valparaíso / Viña del Mar","Valparaíso","2024-03","10:00",65.9
"Valparaíso / Viña del Mar","Valparaíso","2024-03","11:00",66.3
"Valparaíso / Viña del Mar","Valparaíso","2024-03","12:00",70.3
"Valparaíso / Viña del Mar","Valparaíso","2024-03","13:00",69.3
"Valparaíso / Viña del Mar","Valparaíso","2024-03","14:00",65.4
"Valparaíso / Viña del Mar","Valparaíso","2024-03","15:00",65.3
"Valparaíso / Viña del Mar","Valparaíso","2024-03","16:00",66.1
"Valparaíso / Viña del Mar","Valparaíso","2024-03","17:00",65.7
"Valparaíso / Viña del Mar","Valparaíso","2024-03","18:00",68.6
"Valparaíso / Viña del Mar","Valparaíso","2024-03","19:00",65.9
"Valparaíso / Viña del Mar","Valparaíso","2024-03","20:00",64.6
"Valparaíso / Viña del Mar","Valparaíso","2024-03","21:00",71.1
"Valparaíso / Viña del Mar","Valparaíso","2024-03","22:00",64.2
"Valparaíso / Viña del Mar","Valparaíso","2024-03","23:00",61.4
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","00:00",61.3
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","01:00",59.6
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","02:00",58.3
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","03:00",57.7
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","04:00",57.6
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","05:00",60.7
"Valparaíso / Viña del Mar","Viña del Mar","2024-03","06:00",64.6
